Title,Agreement_type,"Program stream",State/Territory,Agency,Start_date,End_date,Total_funding,Attachment
"Health Infrastructure - Project Agreement for Health and Hospitals Fund - 2011 Regional Priority Round Project in Kyabram",,,VIC,Health,2013-08-05,2016-06-30,$3.48m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/2011_prp_kyabram.pdf
"Health Infrastructure - Project Agreement for Health and Hospitals Fund - 2011 Regional Priority Round Project in Leongatha","Project Agreement",,VIC,Health,2013-08-05,2016-06-30,$3.66m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/2011_prp_leongatha.pdf
"Health Infrastructure - Project Agreement for Health and Hospitals Fund - 2011 Regional Priority Round Project in Numurkah","Project Agreement",,VIC,Health,2013-08-05,2016-06-30,$4.03m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/2011_prp_numurkah.pdf
"Health Infrastructure - Project Agreement for Health and Hospitals Fund - 2011 Regional Priority Round Project in Rural and Remote Western Australia","Project Agreement",,WA,Health,2014-03-18,2016-06-30,$0.78m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/2011_prp_rural_and_remote_wa.pdf
"Health Infrastructure - Project Agreement for Health and Hospitals Fund - 2011 Regional Priority Round Project in Rural and Remote Western Australia - point of Care Testing","Project Agreement",,WA,Health,2014-08-08,2016-06-30,$0.77m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/2011_prp_rural_and_remote-wa_point_care.pdf
"Health Infrastructure - Project Agreement for Health and Hospitals Fund - 2011 Regional Priority Round Projects in Alice Springs","Project Agreement",,NT,Health,2014-09-10,2016-06-30,$5.19m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/2011_prp_alice-springs.docx , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/2011_prp_alice-springs.pdf"
"Health Infrastructure - Project Agreement for Health and Hospitals Fund - 2011 Regional Priority Round Projects in Darwin","Project Agreement",,NT,Health,2014-09-10,2017-06-30,$11.90m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/2011_prp_darwin.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/2011_prp_darwin.docx"
"Health Infrastructure - Project Agreement for Health and Hospitals Fund - 2011 Regional Priority Round Projects in Hillston and Peak Hill","Project Agreement",,NSW,Health,2013-07-29,2015-06-30,$12.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2011_prp_hillston-peak-hill.pdf
"Health Infrastructure - Project Agreement for Health and Hospitals Fund - 2011 Regional Priority Round Projects in Lismore and Kempsey","Project Agreement",,NSW,Health,2015-06-04,2017-06-30,$100.25m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/2011_prp_lismore_kempsey.pdf
"Health Infrastructure - Project Agreement for Health and Hospitals Fund - 2011 Regional Priority Round Projects in Mansfield","Project Agreement",,VIC,Health,2014-03-19,2016-06-30,$1.36m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/2011_prp_mansfield.pdf
"Health Infrastructure - Project Agreement for Health and Hospitals Fund - 2011 Regional Priority Round Projects in Mt Isa","Project Agreement",,QLD,Health,2013-04-28,2013-06-07,$10.90m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/2011_prp_mt_isa.pdf
"Health Infrastructure - Project Agreement for Health and Hospitals Fund - 2011 Regional Priority Round Projects in Tamworth","Project Agreement",,NSW,Health,2013-07-29,2014-06-30,$1.10m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/2011_prp_tamworth.pdf
"Health Infrastructure - Project Agreement for Health and Hospitals Fund - 2011 Regional Priority Round Projects in Warracknabeal","Project Agreement",,VIC,Health,2014-03-19,2014-06-30,$8.80m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/2011_prp_warracknabeal.pdf
"Health Infrastructure - Project Agreement for Health and Hospitals Fund - Albury Wodonga Regional Cancer Centre","Project Agreement",,VIC,Health,2013-02-19,2015-12-10,$65.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/albury_wadonga_regional_cancer_centre.pdf
"Health Infrastructure - Project Agreement for Health and Hospitals Fund –  2010 Regional Priority Round  Health Service Redevelopment Projects in Mount Gambier and Port Lincoln","Project Agreement",,SA,Health,2014-03-30,2015-06-30,$65.90m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/2010-PRPGambier_Lincoln_2014_v2_REPLACES.pdf
"Health Infrastructure - Project Agreement for Health and Hospitals Fund – 2010 Regional Priority Round Project in Bundaberg, Rockhampton, Toowoomba and the Sunshine Coast","Project Agreement",,QLD,Health,2014-05-15,2015-06-30,$40.36m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Reg_Priority_Round_Proj_SunshineCoast_Bunda.pdf
"Health Infrastructure - Project Agreement for Health and Hospitals Fund – 2010 Regional Priority Round Projects in Mount Gambier and Wallaroo","Project Agreement",,SA,Health,2012-05-20,2014-01-10,$6.83m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/MT-Gambier-Wallaroo-SA.pdf
"Health Infrastructure - Project Agreement for Improving Critical Care Outreach and Training in the ACT and South East New South Wales","Project Agreement",,ACT,Health,2012-05-22,2014-09-30,$2.34m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Improving_Critical_Care_NP.pdf
"Health Infrastructure - Project Agreement for National Critical Care and Trauma Response Centre (at Royal Darwin Hospital)","Project Agreement",,NT,Health,2016-05-18,2019-06-30,$63.54m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/National_Critical_Care_Trauma_Response_Darwin_NP.pdf
"Health Infrastructure - Project Agreement for Redevelopment of Kerang District Health","Project Agreement",,VIC,Health,2013-02-19,2016-03-10,$18.39m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Redevelop_Kerang_District_NP.pdf
"Health Infrastructure - Project Agreement for Statewide Enhancements to Victorian Regional Cancer Centres","Project Agreement",,VIC,Health,2013-07-29,2014-12-01,$9.50m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Statewide_Enhan_VRCC.PDF
"Health Infrastructure - Project Agreement for Strengthening Cancer Services in Regional Western Australia","Project Agreement",,WA,Health,2013-02-14,2016-07-01,$22.29m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Strengthening_cancer_services_regionalwa.pdf
"Health Infrastructure - Project Agreement for the Ballarat Health Services Dental Clinic","Project Agreement",,VIC,Health,2013-02-19,2015-03-10,$8.34m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/ballarat_health_services_dental_clinic1.pdf
"Health Infrastructure - Project Agreement for the Ballarat Regional Integrated Cancer Centre","Project Agreement",,VIC,Health,2012-05-10,2013-03-10,$42.03m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/ballarat_regional_integrated_cancer_centre2.pdf
"Health Infrastructure - Project Agreement for the Barwon Health - Integrated Regional Cancer Service","Project Agreement",,VIC,Health,2013-02-19,2016-03-10,$26.07m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Barwon_Health_NP.pdf
"Health Infrastructure - Project Agreement for the Bright Hospital Feasibility Study","Project Agreement",,VIC,Health,2014-11-04,2016-06-30,$0.15m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Bright_Hospital_Feas_PA.pdf
"Health Infrastructure - Project Agreement for the Colac Area Health - Youth health Hub","Project Agreement",,VIC,Health,2013-02-19,2014-03-10,$1.20m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Colac_NP.pdf
"Health Infrastructure - Project Agreement for the Construction of Palmerston Regional Hospital",,,NT,Health,2016-05-30,2018-06-30,$110.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Construction_Palmerston_Regional_Hospital_PA.pdf
"Health Infrastructure - Project Agreement for the East Grampians Health Service Dialysis Unit Upgrade","Project Agreement",,VIC,Health,2013-02-19,2013-09-10,$1.09m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/East_Grampians_NP.pdf
"Health Infrastructure - Project Agreement for the Former Health and  Hospitals Fund – Project in Gove and Alice Springs","Project Agreement",,NT,Health,2016-05-05,2017-06-30,$13.00m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/gove_ed_alice_springs_multi_pa.docx , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/gove_ed_alice_springs_multi_pa.pdf"
"Health Infrastructure - Project Agreement for the Gippsland Cancer Care Centre","Project Agreement",,VIC,Health,2012-09-12,2014-03-10,$22.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Gippsland_Cancer_Care.pdf
"Health Infrastructure - Project Agreement for the Kyneton District Health Service - Ambulatory Care Centre","Project Agreement",,VIC,Health,2013-02-19,2015-06-30,$6.79m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Kyneton_NP.pdf
"Health Infrastructure - Project Agreement for the Mildura Base Hospital Expansion","Project Agreement",,VIC,Health,2013-02-19,2015-06-30,$9.37m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Mildura_NP.pdf
"Health Infrastructure - Project Agreement for the Murray Bridge Community Dental Clinic","Project Agreement",,SA,Health,2013-06-03,2015-06-30,$3.80m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/murray_bridge_dental_PA.pdf
"Health Infrastructure - Project Agreement for the Redevelopment of Emergency Department – Tennant Creek","Project Agreement",,NT,Health,,2013-03-13,$3.70m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Redevelop_ED_tennant-creek-NT.pdf
"Health Infrastructure - Project Agreement for the Redevelopment of the Echuca Regional Health","Project Agreement",,VIC,Health,2013-02-19,2015-06-30,$12.10m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Redevelop_Echuca_NP.pdf
"Health Infrastructure - Project Agreement for the Redevelopment of the Kilmore and District Hospital","Project Agreement",,VIC,Health,2013-02-19,2015-06-10,$10.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Redevelop_Kilmore_Dist_Hosp_NP.pdf
"Health Infrastructure - Project Agreement for the Redevelopment of the Royal Hobart Hospital","Project Agreement",,TAS,Health,2013-08-05,2017-06-30,$240.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Redev_Royal_Hobart_Hosp_PA_5Aug13.pdf
"Health Infrastructure - Project Agreement for the Royal Victorian Eye and Ear Hospital Redevelopment","Project Agreement",,VIC,Health,2014-11-04,2018-06-30,$100.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Royal-Vic-Eye-Ear-Hospital-Redev-PA.PDF
"Health Infrastructure - Project Agreement for the South Coast Primary Health Care Precinct","Project Agreement",,SA,Health,2013-06-03,2016-06-30,$10.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/South_Coast_NP.PDF
"Health Infrastructure - Project Agreement for the South Sydney Rabbitohs' Community and High Performance Centre of Excellence (Heffron Park)","Project Agreement",,NSW,Health,2017-03-28,2019-06-30,$10.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/South_Sydney_Rabbitohs_PA.PDF
"Health Infrastructure - Project Agreement for the Upgrade of Ballina Hospital","Project Agreement",,NSW,Health,2017-06-06,2018-09-30,$4.50m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/ballina_hospital_expansion_pa_2017.docx , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-05/ballina_hospital_expansion_pa_2017.pdf"
"Health Infrastructure - Project Agreement for the Upgrade of the Casino and District Memorial Hospital","Project Agreement",,NSW,Health,2014-08-04,2015-06-30,$3.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Upgrade_Casino_Hospital_PA.pdf
"Health Infrastructure - Project Agreement for the Warrnambool Integrated Cancer Care Centre","Project Agreement",,VIC,Health,2014-11-02,2017-06-30,$10.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Warnambool_Interg_Cancer_Care_PA.PDF
"Health Infrastructure - Project Agreement for the Western Sydney Stadium","Project Agreement",,NSW,Health,2018-05-15,2019-06-30,$16.40m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/West_Syd_Stadium.pdf
"Health Infrastructure - Project Agreement for Timboon and District Health Care Services Community Service Building","Project Agreement",,VIC,Health,2013-02-19,2012-03-10,$1.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Timboon_NP.pdf
"Health Infrastructure - Project Agreement for Townsville Hospital Redevelopment - Stage 3 works","Project Agreement",,QLD,Health,2013-09-30,2014-10-01,$250.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Townsv_Hosp_Exp_stage3.pdf
"Health Infrastructure - Project Agreement on Community Health and Hospitals Program (CHHP) SA Hospital Discharge Pilot","Project Agreement",,SA,Health,2019-06-27,2020-06-30,$3.95m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/chhp_sa_discharge_pilot.docx , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/chhp_sa_discharge_pilot.pdf"
"Health Infrastructure - Project Agreement on Community Health and Hospitals Program ACT's 2018-19 Initiatives","Project Agreement",,ACT,Health,2019-06-07,2019-06-30,$0.78m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/signed_community_health_and_hospitals_2018-19_initiatives_agreement.pdf
"Health Infrastructure - Project Agreement on Community Health and Hospitals Program NT's 2018-19 Initiatives","Project Agreement",,NT,Health,2019-06-07,2019-06-30,$0.16m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/chhp_nt_2018-19_initiatives_agreement.pdf
"Health Infrastructure - Project Agreement on Community Health and Hospitals Program SA's 2018-19 Initiatives","Project Agreement",,SA,Health,2019-06-07,2019-06-30,$35.00m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/chhp_sa_2018-19_initiatives.pdf
"Health Infrastructure - Project Agreement on Community Health and Hospitals Program Tasmania's 2018-19 Initiatives","Project Agreement",,TAS,Health,2019-06-27,2019-06-30,$9.40m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/chhp_tas_2018-19_initiatives_0.pdf
"Health Infrastructure - Project Agreement on Community Health and Hospitals Program VIC's 2018-19 Initiatives","Project Agreement",,VIC,Health,2019-06-07,2019-06-30,$14.69m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-11/vic_chhp_2018-19_initiatives.pdf
"Health Infrastructure - Project Agreement on Community Health and Hospitals Program WA's 2018-19 Initiatives","Project Agreement",,WA,Health,2019-06-07,2019-06-30,$3.20m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/chhp_wa_2018-19_initiatives.pdf
"Health Infrastructure - Project Agreement on Fussell House Accommodation Facility","Project Agreement",,NSW,Health,2019-02-25,2020-06-30,$6.70m,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/fussell_house_accommodation_facility.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2020-08/fussell_house_accommodation_facility.docx"
"Health Infrastructure - Radiation Oncology Services in North West Tasmania funding agreement - NPA on Health Infrastructure","Project Agreement",,TAS,Health,2009-07-01,2013-06-30,$7.70m,
"Health Infrastructure - Short term patient accommodation at the Royal Darwin Hospital - NPA on Health Infrastructure","National Partnership Agreement",,NT,Health,,,$18.60m,
"Health Infrastructure -Darwin Hospital Short Term Accommodation - NPA on Health Infrastructure","National Partnership Agreement",,NT,Health,,,$18.60m,
"Health Infrastructure Projects","National Partnership Agreement",,All,Health,2014-10-19,,,
"Health Services - Agreement - Supporting Nurses Back Into the Workforce (SNBIW)","Project Agreement",,NSW,Health,2008-06-30,2015-06-30,$14.49m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Supporting_Nurses_back_Wforce_NSW_IP.pdf
"Health Services - Agreement - Supporting Nurses Back Into the Workforce (SNBIW)","Project Agreement",,VIC,Health,2008-06-30,2015-06-30,$10.95m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Supporting_Nurses_back_Wforce_VIC_IP.pdf
"Health Services - Agreement - Supporting Nurses Back Into the Workforce (SNBIW)","Project Agreement",,QLD,Health,2008-08-06,2015-06-30,$8.80m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Supporting_Nurses_back_Wforce_QLD_IP.pdf
"Health Services - Agreement - Supporting Nurses Back Into the Workforce (SNBIW)","Project Agreement",,WA,Health,2008-07-10,2015-06-30,$4.43m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Supporting_Nurses_back_Wforce_WA_IP.pdf
"Health Services - Agreement - Supporting Nurses Back Into the Workforce (SNBIW)","Project Agreement",,SA,Health,2008-05-24,2015-06-30,$3.34m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Supporting_Nurses_back_Wforce_SA_IP.pdf
"Health Services - Agreement - Supporting Nurses Back Into the Workforce (SNBIW)","Project Agreement",,TAS,Health,2008-06-06,2015-06-30,$1.04m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Supporting_Nurses_back_Wforce_TAS_IP.pdf
"Health Services - Agreement - Supporting Nurses Back Into the Workforce (SNBIW)","Project Agreement",,ACT,Health,2008-06-30,2015-06-30,$0.71m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Supporting_Nurses_back_Wforce_ACT_IP.pdf
"Health Services - Agreement - Supporting Nurses Back Into the Workforce (SNBIW)","Project Agreement",,NT,Health,2008-06-24,2015-06-30,$0.45m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Supporting_Nurses_back_Wforce_NT_IP.pdf
"Health Services - Agreement for the National Bowel Cancer Screening Program","Project Agreement",,VIC,Health,2011-06-30,2012-06-30,$1.78m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Bowel_Screen_50yr_olds_VIC_variation_Jun11.pdf
"Health Services - Agreement for the National Bowel Cancer Screening Program","Project Agreement",,QLD,Health,2009-01-19,2011-06-30,$1.07m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Bowel_Screen_50yr_olds_QLD.pdf
"Health Services - Agreement for the National Bowel Cancer Screening Program","Project Agreement",,WA,Health,2009-02-02,2011-06-30,$0.55m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Bowel_Screen_50yr_olds_WA.pdf
"Health Services - Agreement for the National Bowel Cancer Screening Program","Project Agreement",,SA,Health,2009-02-19,2011-06-30,$0.43m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Bowel_Screen_50yr_olds_SA.pdf
"Health Services - Agreement for the National Bowel Cancer Screening Program","Project Agreement",,TAS,Health,2009-02-10,2011-06-30,$0.32m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Bowel_Screen_50yr_olds_TAS.pdf
"Health Services - Agreement for the National Bowel Cancer Screening Program","Project Agreement",,ACT,Health,2009-01-21,2011-06-30,$0.27m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Bowel_Screen_50yr_olds_ACT.pdf
"Health Services - Agreement for the National Bowel Cancer Screening Program","Project Agreement",,NT,Health,2009-01-07,2011-06-30,$0.23m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Bowel_Screen_50yr_olds_NT.pdf
"Health Services - Implementation Plan for Aedes albopictus Prevention and Control in the Torres Strait Program - NPA on Health Services","National Partnership Agreement",,QLD,Health,,,$2.18m,
"Health Services - Implementation Plan for Employment of a Torres Strait Communications Officer - NPA on Health Services",,,QLD,Health,,2013-05-01,$0.54m,
"Health Services - Implementation Plan for Healthy Kids Check - NPA on Health Services","National Partnership Agreement",,QLD,Health,,2012-06-01,$0.75m,
"Health Services - Implementation Plan for Healthy Kids Check - NPA on Health Services","National Partnership Agreement",,VIC,Health,,2012-06-01,$0.74m,
"Health Services - Implementation Plan for Healthy Kids Check - NPA on Health Services","National Partnership Agreement",,SA,Health,,2012-06-01,$0.29m,
"Health Services - Implementation Plan for Healthy Kids Check - NPA on Health Services","National Partnership Agreement",,TAS,Health,,2012-06-01,$0.19m,
"Health Services - Implementation Plan for Healthy Kids Check - NPA on Health Services","National Partnership Agreement",,NT,Health,,2012-06-01,$0.19m,
"Health Services - Implementation Plan for Healthy Kids Check - NPA on Health Services","National Partnership Agreement",,ACT,Health,,2012-06-01,$0.14m,
"Health Services - Implementation Plan for Human Quarantine Services - NPA on Health Services","National Partnership Agreement",,All,Health,,2012-06-30,$0.71m,
"Health Services - Implementation Plan for National Antimicrobial Utilisation Surveillance Program - NPA on Health Services","National Partnership Agreement",,SA,Health,,,$0.30m,
"Health Services - Implementation Plan for National Critical Care and Trauma Response Centre - NPA on Health Services","National Partnership Agreement",,NT,Health,,2015-05-15,$73.80m,
"Health Services - Implementation Plan for Northern Territory Mobile Outreach Service Plus (MOS  Plus) - NPA on Health Services","National Partnership Agreement",,NT,Health,,2012-09-21,$12.57m,
"Health Services - Implementation Plan for the Aged Care Assessment Program - NPA on Health Services","National Partnership Agreement",,NSW,Health,,2012-06-30,$56.82m,
"Health Services - Implementation Plan for the Aged Care Assessment Program - NPA on Health Services","National Partnership Agreement",,QLD,Health,,2012-06-30,$29.49m,
"Health Services - Implementation Plan for the Aged Care Assessment Program - NPA on Health Services","National Partnership Agreement",,WA,Health,,2012-06-30,$16.93m,
"Health Services - Implementation Plan for the Aged Care Assessment Program - NPA on Health Services","National Partnership Agreement",,SA,Health,,2012-06-30,$15.11m,
"Health Services - Implementation Plan for the Aged Care Assessment Program - NPA on Health Services","National Partnership Agreement",,TAS,Health,,2012-06-30,$4.41m,
"Health Services - Implementation Plan for the Aged Care Assessment Program - NPA on Health Services","National Partnership Agreement",,NT,Health,,2012-06-30,$2.22m,
"Health Services - Implementation Plan for the Aged Care Assessment Program - NPA on Health Services","National Partnership Agreement",,ACT,Health,,2012-06-30,$1.83m,
"Health Services - Implementation Plan for the Aged Care Assessment Program -NPA on Health Services","National Partnership Agreement",,VIC,Health,,2012-06-30,$40.86m,
"Health Services - Implementation Plan for the Early Intervention Pilot Program - NPA on Health Services","National Partnership Agreement",,NSW,Health,,2013-01-31,$1.35m,
"Health Services - Implementation Plan for the Northern Territory Medical Program - NPA on Health Services","National Partnership Agreement",,NT,Health,,2014-03-01,$6.66m,
"Health Services - Implementation Plan – 2011 International Sailing Federation  World Championships (Schedule A) - NPA on Health Services","National Partnership Agreement",,WA,Health,,,$8.60m,
"Health Services - National Antimicrobial Utilisation Surveillance Program (NAUSP)","Project Agreement",,SA,Health,2012-03-31,2014-06-30,$0.45m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Nat_antimicrobial.pdf
"Health Services - National Partnership Agreement on Essential Vaccines","National Partnership Agreement",,All,Health,,,,"http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Essential_Vaccines_NP.pdf , http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Essent_Vacc_Schedule_H_Variation.pdf"
"Health Services - Project Agreement Breastscreen Australia Radiography Workforce Initiatives","Project Agreement",,"ACT, NT, QLD, SA, TAS, WA",Health,2012-05-10,2013-06-30,$0.50m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Breastscreen_Aus_Rad_Wforce.pdf
"Health Services - Project Agreement for  Response to the Zika virus","Project Agreement",,QLD,Health,2016-06-01,2016-06-30,$0.97m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Zika_Virus_PA.pdf
"Health Services - Project Agreement for  Vaccine Preventable Diseases  Surveillance Program","Project Agreement",,All,Health,2014-06-03,2017-06-30,$3.28m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Vaccine_Preve_Disease_Surv_Prog_endingJun17-PA.pdf
"Health Services - Project Agreement for the  Expansion of the  BreastScreen Australia Program","Project Agreement",,All,Health,2014-06-10,2017-06-30,$46.40m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Expansion_BScreening_Aus_Prog_10Jun14.PDF
"Health Services - Project Agreement for the Health and Hospitals Fund - 2010 Regional Priority Round Projects in Dubbo and Wagga Wagga","Project Agreement",,NSW,Health,2019-02-28,2019-06-30,$62.20m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/health_hospitals_10Region_Prior_dubbo_wagga_PA_28Feb19.pdf
"Health Services - Project Agreement for the National Electronic Recording and Reporting of Controlled Drugs System","Project Agreement",,"NSW, TAS",Health,2018-06-14,2018-06-30,$0.80m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Nat_Elec_Record_Cont_drugs.pdf
"Health Services - Project Agreement for the National Perinatal Depression Initiative","Project Agreement",,All,Health,2014-04-04,0214-06-30,$8.26m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Nat_Perinatal.pdf
"Health Services - Project Agreement for the OzFoodNet Program","Project Agreement",,All,Health,2013-03-07,2016-06-30,$6.75m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Project_Agreement_Ozfood_jun_2013.pdf
"Health Services - Project Agreement for the Rheumatic Fever Strategy - South Australia","Project Agreement",,SA,Health,2014-05-27,2016-06-30,$1.18m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Rheumatic-Fever-Strategy-SA-PA.PDF
"Health Services - Project Agreement for the Torres Strait Health Protection Strategy - Mosquito Control and Cross Border Liaison in the Torres Strait Protected Zone","Project Agreement",,QLD,Health,2015-06-30,2017-06-30,$2.92m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/TStrait_Strat_Mosquito_PA.PDF
"Health Services - Project Agreement for the Upgrade of Ballina Hospital","Project Agreement",,NSW,Health,2014-06-26,2016-06-30,$4.50m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Upgrade_Ballina_Hospital_PA.PDF
"Health Services - Project Agreement for the Victorian Cytology Service","Project Agreement",,VIC,Health,2014-06-11,2017-06-30,$36.49m,http://federalfinancialrelations.gov.au/sites/federalfinancialrelations.gov.au/files/2021-07/Victoria-Cytology-Service-PA.pdf
